Case,Type,Lie,"Filed by",Judge,Jurors
Workflow/182,,"Hoax School Attack Lies",User:Rhtcmu,User:Frank,"User:Isophist,User:Justin"
Workflow/119,,"Hunter Bidens Laptop",User:Rht5,User:Jsterj,User:Merel2
Workflow/151,,"Hypocritical advertising",User:Bas,User:Rht5,"User:Frank,User:Justin,User:Isophist"
Workflow/150,,"Janet Yellen misleads about cryptocurrency",User:Isophist,User:Rht5,"User:Frank,User:Justin,User:Bas"
Workflow/7,,"Lorem ipsum",User:JohnDoe,User:Viktor,
Workflow/180,,"Maui Lies",User:Rhtcmu,User:Justin,"User:Frank,User:Merel3,User:Bas"
Workflow/29,,"Missouri gov. calls journalist who found security flaw a ""hacker""",User:Jsterj,User:Rht5,User:Frank
Workflow/128,,"Musk Rogan Bankshot Lie",User:Rht5,User:Bas,"User:Frank,User:Isophist,User:Justin"
Workflow/108,,"Ornstein Filibuster Lie 2",User:Rht5,User:Bas,"User:Merel2,User:Frank"
Workflow/147,,"Pandemic Is Over",User:Frank,User:Justin,User:Rht5
Workflow/149,,"Pelosi stole the 2020 Presidential Election",User:Rht5,User:Frank,"User:Isophist,User:Bas,User:Justin"
Workflow/170,,"Plant Based Diet Benefits",User:Frank,User:Justin,"User:Rht7,User:Isophist"
Workflow/120,,"Putin Loves Children and Parents",User:Rht5,User:Frank,"User:Merel2,User:Isophist"
Workflow/163,,"Representative Perry Calls January 6 Committee Hearings a ""Soviet-Style Show Trial""",User:Isophist,User:Frank,"User:Bas,User:Rht5"
Workflow/111,,"Rogan Spotify AntiVax Lie",User:Rht5,User:Bas,User:Merel2
Workflow/179,,"Ronald de Boer as aambassader of Qatar lies about working conditions",User:Admin,User:Frank,"User:Justin,User:Armar,User:Rht5,User:Merel3"
Workflow/100,,"Rothschild Tweet Lie",User:Rhtcmu,User:Frank,"User:Merel2,User:Bas,User:Jsterj"
Workflow/165,,"Russian Inferred Causation Lies",User:Rht5,User:Frank,"User:Isophist,User:Merel3,User:Justin"
Workflow/109,,"Russian Invasion of Ukraine",User:Frank,User:Rhtcmu2,User:Isophist
Workflow/160,,"S&P 500 ESG describes Exxon as being more sustainable as Tesla",User:Admin,User:Frank,"User:Rht5,User:Justin,User:Isophist"
