Page,"Latest version note",Version,"Modification date"
Template:Autoincrement,"1.0 - First managed version",1.0,"13 May 2020 19:24:46"
Template:Breadcrumb,"
* First version
",1.0,"13 May 2020 19:24:46"
"Template:Change value","1.1 - Added optional parameter ""Query"", useful for properties of subobjects",1.1,"13 May 2020 19:24:46"
"Property:Whole truth text","1.0 - First managed version",1.0,"13 May 2020 19:24:46"
Template:Alert,"1.0 - First managed version",1.0,"13 May 2020 19:24:46"
"Property:Type of subobject","1.0 - First managed version",1.0,"13 May 2020 19:24:45"
Property:Website,"1.1 - Type changed to text. URL type is not flexible enough.",1.1,"13 May 2020 19:24:45"
Property:User,"1.0 - First managed version",1.0,"13 May 2020 19:24:45"
"Property:Whole truth","1.0 - First managed version",1.0,"13 May 2020 19:24:45"
Property:Verdict,"1.0 - First managed version",1.0,"13 May 2020 19:24:45"
"Property:Whole truth percentage","1.0 - First managed version",1.0,"13 May 2020 19:24:45"
Property:Version,"1.0 - First managed version",1.0,"13 May 2020 19:24:45"
"Property:Type of managed item","1.0 - First managed version",1.0,"13 May 2020 19:24:45"
"Property:Version notes","1.0 - First managed version",1.0,"13 May 2020 19:24:45"
"Property:Truth percentage","1.0 - First managed version",1.0,"13 May 2020 19:24:44"
"Property:Suit date","1.0 - First managed version",1.0,"13 May 2020 19:24:44"
"Property:Truth text","1.0 - First managed version",1.0,"13 May 2020 19:24:44"
Property:Title,"1.0 - First managed version",1.0,"13 May 2020 19:24:44"
Property:Type,"1.0 - First managed version",1.0,"13 May 2020 19:24:44"
Property:Topic,"1.0 - First managed version",1.0,"13 May 2020 19:24:44"
"Property:Type of feature","1.0 - First managed version",1.0,"13 May 2020 19:24:44"
Property:Truth,"1.0 - First managed version",1.0,"13 May 2020 19:24:44"
"Property:Subobject of","1.0 - First managed version",1.0,"13 May 2020 19:24:44"
Property:Stage,"1.0 - First managed version",1.0,"13 May 2020 19:24:43"
"Property:Social acceptability","1.0 - First managed version",1.0,"13 May 2020 19:24:43"
"Property:Status of feature","1.1 - Removed the ""Implemented"" status, since ""Live"" is sort of the same thing",1.1,"13 May 2020 19:24:43"
"Property:Social acceptability percentage","1.0 - First managed version",1.0,"13 May 2020 19:24:43"
"Property:Status of managed item","1.0 - First managed version",1.0,"13 May 2020 19:24:43"
"Property:Social acceptability text","1.0 - First managed version",1.0,"13 May 2020 19:24:43"
"Property:Status of module","1.0 - First managed version",1.0,"13 May 2020 19:24:43"
"Property:Sort by name","1.0 - First managed version",1.0,"13 May 2020 19:24:43"
"Property:Short description","1.0 - First managed version",1.0,"13 May 2020 19:24:43"
"Property:Random juror","1.0 - First managed version",1.0,"13 May 2020 19:24:42"
Property:Pagename,"1.0 - First managed version",1.0,"13 May 2020 19:24:42"
"Property:Reason for judge decline","1.0 - First managed version",1.0,"13 May 2020 19:24:42"
Property:Phone,"1.0 - First managed version",1.0,"13 May 2020 19:24:42"
Property:Role,"1.0 - First managed version",1.0,"13 May 2020 19:24:42"
"Property:Plaintiff verdict","1.0 - First managed version",1.0,"13 May 2020 19:24:42"
Property:Roles,"1.0 - First managed version",1.0,"13 May 2020 19:24:42"
"Property:Random judge","1.0 - First managed version",1.0,"13 May 2020 19:24:42"
"Property:Office phone","1.1 - Type changed to text. Phone type is too strict.",1.1,"13 May 2020 19:24:42"
"Property:Module setting value","1.0 - First managed version",1.0,"13 May 2020 19:24:41"
"Property:Name for search","1.0 - First managed version",1.0,"13 May 2020 19:24:41"
Property:Motivation,"1.0 - First managed version",1.0,"13 May 2020 19:24:41"
"Property:Nothing But the truth","1.0 - First managed version",1.0,"13 May 2020 19:24:41"
"Property:Motivation percentage","1.0 - First managed version",1.0,"13 May 2020 19:24:41"
"Property:Nothing But the truth percentage","1.0 - First managed version",1.0,"13 May 2020 19:24:41"
"Property:Motivation text","1.0 - First managed version",1.0,"13 May 2020 19:24:41"
"Property:Nothing But the truth text","1.0 - First managed version",1.0,"13 May 2020 19:24:41"
"Property:Module prefix","1.0 - First managed version",1.0,"13 May 2020 19:24:41"
Property:Name,"1.0 - First managed version",1.0,"13 May 2020 19:24:41"
"Property:Label text","1.0 - First managed version",1.0,"13 May 2020 19:24:40"
"Property:Managed from wiki","1.0 - First managed version",1.0,"13 May 2020 19:24:40"
"Property:Latest version note","1.0 - First managed version",1.0,"13 May 2020 19:24:40"
"Property:Module code","1.0 - First managed version",1.0,"13 May 2020 19:24:40"
Property:Lie,"1.0 - First managed version",1.0,"13 May 2020 19:24:40"
"Property:Module folder","1.0 - First managed version",1.0,"13 May 2020 19:24:40"
Property:Lies,"1.0 - First managed version",1.0,"13 May 2020 19:24:40"
"Property:Label percentage","1.0 - First managed version",1.0,"13 May 2020 19:24:40"
Property:Locations,"1.0 - First managed version",1.0,"13 May 2020 19:24:40"
"Property:Has default form","1.0 - First managed version",1.0,"13 May 2020 19:24:39"
"Property:Juror amount","1.0 - First managed version",1.0,"13 May 2020 19:24:39"
"Property:Has status","1.0 - First managed version",1.0,"13 May 2020 19:24:39"
Property:Jurors,"1.0 - First managed version",1.0,"13 May 2020 19:24:39"
Property:ID,"1.0 - First managed version",1.0,"13 May 2020 19:24:39"
Property:Label,"1.0 - First managed version",1.0,"13 May 2020 19:24:39"
"Property:Is part of module","1.0 - First managed version",1.0,"13 May 2020 19:24:39"
"Property:Filed by","1.0 - First managed version",1.0,"13 May 2020 19:24:39"
Property:Judge,"1.0 - First managed version",1.0,"13 May 2020 19:24:39"
"Property:Deceit percentage","1.0 - First managed version",1.0,"13 May 2020 19:24:38"
"Property:Email address","1.0 - First managed version",1.0,"13 May 2020 19:24:38"
"Property:Deceit text","1.0 - First managed version",1.0,"13 May 2020 19:24:38"
Property:Facts,"1.0 - First managed version",1.0,"13 May 2020 19:24:38"
"Property:Declined judge","1.0 - First managed version",1.0,"13 May 2020 19:24:38"
"Property:File uploaded by","1.0 - First managed version",1.0,"13 May 2020 19:24:38"
"Property:Declined juror","1.0 - First managed version",1.0,"13 May 2020 19:24:38"
"Property:Deceit intended text","1.0 - First managed version",1.0,"13 May 2020 19:24:38"
Property:Description,"1.0 - First managed version",1.0,"13 May 2020 19:24:38"
"Property:Customized module","1.0 - First managed version",1.0,"13 May 2020 19:24:37"
Property:Comment,"1.0 - First managed version",1.0,"13 May 2020 19:24:37"
Property:Deceit,"1.0 - First managed version",1.0,"13 May 2020 19:24:37"
Property:Context,"1.0 - First managed version",1.0,"13 May 2020 19:24:37"
"Property:Deceit intended","1.0 - First managed version",1.0,"13 May 2020 19:24:37"
Property:Country,"1.0 - First managed version",1.0,"13 May 2020 19:24:37"
"Property:Deceit intended percentage","1.0 - First managed version",1.0,"13 May 2020 19:24:37"
"Property:Custom managed items","1.0 - First managed version",1.0,"13 May 2020 19:24:37"
"Property:Belongs to page","1.0 - First managed version",1.0,"13 May 2020 19:24:36"
"Property:Additional managed items","1.0 - First managed version",1.0,"13 May 2020 19:24:36"
"Property:Case ID","1.0 - First managed version",1.0,"13 May 2020 19:24:36"
Property:Archived,"1.0 - First managed version",1.0,"13 May 2020 19:24:36"
"Property:Case file","1.0 - First managed version",1.0,"13 May 2020 19:24:36"
"Property:Belongs to feature","1.0 - First managed version",1.0,"13 May 2020 19:24:36"
Property:Class,"1.0 - First managed version",1.0,"13 May 2020 19:24:36"
"Property:Belongs to module","1.0 - First managed version",1.0,"13 May 2020 19:24:36"
Property:Abbreviation,"1.0 - First managed version",1.0,"13 May 2020 19:24:36"
