Page,"Latest version note",Version,"Modification date"
Property:Name,"1.0 - First managed version",1.0,"13 May 2020 19:24:41"
"Property:Label text","1.0 - First managed version",1.0,"13 May 2020 19:24:40"
"Property:Managed from wiki","1.0 - First managed version",1.0,"13 May 2020 19:24:40"
"Property:Latest version note","1.0 - First managed version",1.0,"13 May 2020 19:24:40"
"Property:Module code","1.0 - First managed version",1.0,"13 May 2020 19:24:40"
Property:Lie,"1.0 - First managed version",1.0,"13 May 2020 19:24:40"
"Property:Module folder","1.0 - First managed version",1.0,"13 May 2020 19:24:40"
Property:Lies,"1.0 - First managed version",1.0,"13 May 2020 19:24:40"
"Property:Label percentage","1.0 - First managed version",1.0,"13 May 2020 19:24:40"
Property:Locations,"1.0 - First managed version",1.0,"13 May 2020 19:24:40"
"Property:Has default form","1.0 - First managed version",1.0,"13 May 2020 19:24:39"
"Property:Juror amount","1.0 - First managed version",1.0,"13 May 2020 19:24:39"
"Property:Has status","1.0 - First managed version",1.0,"13 May 2020 19:24:39"
Property:Jurors,"1.0 - First managed version",1.0,"13 May 2020 19:24:39"
Property:ID,"1.0 - First managed version",1.0,"13 May 2020 19:24:39"
Property:Label,"1.0 - First managed version",1.0,"13 May 2020 19:24:39"
"Property:Is part of module","1.0 - First managed version",1.0,"13 May 2020 19:24:39"
"Property:Filed by","1.0 - First managed version",1.0,"13 May 2020 19:24:39"
Property:Judge,"1.0 - First managed version",1.0,"13 May 2020 19:24:39"
"Property:Deceit percentage","1.0 - First managed version",1.0,"13 May 2020 19:24:38"
"Property:Email address","1.0 - First managed version",1.0,"13 May 2020 19:24:38"
"Property:Deceit text","1.0 - First managed version",1.0,"13 May 2020 19:24:38"
Property:Facts,"1.0 - First managed version",1.0,"13 May 2020 19:24:38"
"Property:Declined judge","1.0 - First managed version",1.0,"13 May 2020 19:24:38"
"Property:File uploaded by","1.0 - First managed version",1.0,"13 May 2020 19:24:38"
"Property:Declined juror","1.0 - First managed version",1.0,"13 May 2020 19:24:38"
"Property:Deceit intended text","1.0 - First managed version",1.0,"13 May 2020 19:24:38"
Property:Description,"1.0 - First managed version",1.0,"13 May 2020 19:24:38"
"Property:Customized module","1.0 - First managed version",1.0,"13 May 2020 19:24:37"
Property:Comment,"1.0 - First managed version",1.0,"13 May 2020 19:24:37"
Property:Deceit,"1.0 - First managed version",1.0,"13 May 2020 19:24:37"
Property:Context,"1.0 - First managed version",1.0,"13 May 2020 19:24:37"
"Property:Deceit intended","1.0 - First managed version",1.0,"13 May 2020 19:24:37"
Property:Country,"1.0 - First managed version",1.0,"13 May 2020 19:24:37"
"Property:Deceit intended percentage","1.0 - First managed version",1.0,"13 May 2020 19:24:37"
"Property:Custom managed items","1.0 - First managed version",1.0,"13 May 2020 19:24:37"
"Property:Belongs to page","1.0 - First managed version",1.0,"13 May 2020 19:24:36"
"Property:Additional managed items","1.0 - First managed version",1.0,"13 May 2020 19:24:36"
"Property:Case ID","1.0 - First managed version",1.0,"13 May 2020 19:24:36"
Property:Archived,"1.0 - First managed version",1.0,"13 May 2020 19:24:36"
"Property:Case file","1.0 - First managed version",1.0,"13 May 2020 19:24:36"
"Property:Belongs to feature","1.0 - First managed version",1.0,"13 May 2020 19:24:36"
Property:Class,"1.0 - First managed version",1.0,"13 May 2020 19:24:36"
"Property:Belongs to module","1.0 - First managed version",1.0,"13 May 2020 19:24:36"
Property:Abbreviation,"1.0 - First managed version",1.0,"13 May 2020 19:24:36"
