Member,Role
User:EliYair,"Juror,Judge"
"User:Ellen M. Opee","Juror,Judge"
User:Emaude,"Juror,Judge"
User:Enviro1,"Juror,Judge"
User:Estragon,"Juror,Judge"
User:Faux,"Juror,Judge"
User:Fdeutschmann,"Juror,Judge"
User:Frank,"Juror,Judge"
User:Franxx,"Juror,Judge"
User:FrederickB,"Juror,Judge"
User:Garrisonbrave,"Juror,Judge"
User:Geckokl,"Juror,Judge"
User:Gerhard,"Juror,Judge"
"User:Gmailer des gmail","Juror,Judge"
User:Gorlina,"Juror,Judge"
User:Gruntfish,"Juror,Judge"
"User:Guy Ron","Juror,Judge"
User:HexuaMario,"Juror,Judge"
User:Homunculus,"Juror,Judge"
User:Horsefish,"Juror,Judge"
User:IAlzaben,"Juror,Judge"
User:Icoldemo01,"Juror,Judge"
User:Imafrute,"Juror,Judge"
User:Internetgirl20,"Juror,Judge"
User:Isophist,"Juror,Judge"
User:JDM88,"Juror,Judge"
User:Jables,"Juror,Judge"
"User:Jack Lincoln","Juror,Judge"
User:Jackattacka7,"Juror,Judge"
User:Jackysmith,"Juror,Judge"
User:JaeZworld,"Juror,Judge"
User:JbPalermo,"Juror,Judge"
User:Jebramwell,"Juror,Judge"
"User:Jesse Kwaks","Juror,Judge"
User:Jimmoran3,"Juror,Judge"
User:Jjones,"Juror,Judge"
User:JohnDoe,"Juror,Judge"
User:JohnnyAstot,"Juror,Judge"
User:Jonesware,"Juror,Judge"
User:Joseraeiro,"Juror,Judge"
User:Jschinter,"Juror,Judge"
User:Jsterj,
User:Jt,"Juror,Judge"
User:JudFly,"Juror,Judge"
User:Justin,
User:Jwbicknell,"Juror,Judge"
User:K561,"Juror,Judge"
User:Katiereedy,"Juror,Judge"
User:Kenatsun,"Juror,Judge"
User:Kevinagomez,"Juror,Judge"
User:King1984,"Juror,Judge"
"User:La Sirena","Juror,Judge"
User:Lawmaster,"Juror,Judge"
User:LobsterNinja,"Juror,Judge"
"User:MACCO ROZAR","Juror,Judge"
"User:Mainframe art","Juror,Judge"
User:Majest23,"Juror,Judge"
User:Martin,Juror
"User:Martin 137","Juror,Judge"
"User:Martin 2","Juror,Judge"
User:Member5,"Juror,Judge"
User:Merel,
User:Merel2,"Juror,Judge"
User:Merel3,"Juror,Judge"
User:Micahmal,"Juror,Judge"
User:Mikderby,"Juror,Judge"
User:Mirage,"Juror,Judge"
User:Mshouman1,"Juror,Judge"
User:Natalie55,"Juror,Judge"
User:NatalyaOrlando,"Juror,Judge"
User:Nicolaffey,"Juror,Judge"
User:NikPeachey,"Juror,Judge"
User:Nowifenokids,"Juror,Judge"
User:Nowisnow,"Juror,Judge"
User:Ocupymars,"Juror,Judge"
"User:Old Buccaneer","Juror,Judge"
User:Ovirta,"Juror,Judge"
User:Ovojetestic,"Juror,Judge"
User:Parsedata,"Juror,Judge"
"User:Paul Frank","Juror,Judge"
User:Pencilsticks83,"Juror,Judge"
User:Peterjensen,"Juror,Judge"
User:Phapon,"Juror,Judge"
User:Pineapplehorse1,"Juror,Judge"
User:Purpleturtle98,"Juror,Judge"
User:R0m30,
User:Radioastro,"Juror,Judge"
User:Rand,
User:Rbean,"Juror,Judge"
User:Renzo.provedel,"Juror,Judge"
"User:Researcher Joe","Juror,Judge"
User:Rht5,"Juror,Judge"
User:Rht6,"Juror,Judge"
User:Rht7,"Juror,Judge"
User:Rht8,"Juror,Judge"
User:Rhtcmu,
User:Rhtcmu2,"Juror,Judge"
User:Robis,"Juror,Judge"
User:Robis1,"Juror,Judge"
User:Romeo,
User:Ruchir,"Juror,Judge"
User:Rvnash,"Juror,Judge"
User:Rwilkie,"Juror,Judge"
User:Sakshale,"Juror,Judge"
User:Satyagraha,"Juror,Judge"
User:Scimen,"Juror,Judge"
User:Scott,"Juror,Judge"
User:Seabass,"Juror,Judge"
User:Seeker67,"Juror,Judge"
User:Sensiblethought,"Juror,Judge"
User:Seriousthinker,"Juror,Judge"
User:Servicial,"Juror,Judge"
User:Sevencircuitcircus,"Juror,Judge"
User:Sierra.walt,"Juror,Judge"
User:Sita87,"Juror,Judge"
User:Sk8king201,"Juror,Judge"
User:Slightlyarrogant,"Juror,Judge"
User:Spoonfulofdreams,"Juror,Judge"
User:Sterusjon,"Juror,Judge"
User:Storm01st,
User:Synthetic,"Juror,Judge"
User:TSNoble,"Juror,Judge"
"User:Takashi Sengoku","Juror,Judge"
User:Tantalus1,"Juror,Judge"
User:Test,"Juror,Judge"
User:Testing,"Juror,Judge"
User:Testrht,"Juror,Judge"
"User:The Flying Scotsman","Juror,Judge"
User:ThomasDed,"Juror,Judge"
User:ThruthSeeker,"Juror,Judge"
User:TiCaudata,"Juror,Judge"
User:Tkyoder,"Juror,Judge"
User:Tlytle28,"Juror,Judge"
User:Tomcoughlin,"Juror,Judge"
"User:Truth Deliverer","Juror,Judge"
User:TruthAccomplice165,"Juror,Judge"
User:Truthseeker1,"Juror,Judge"
User:Ubangee,"Juror,Judge"
"User:Unkle Bluto","Juror,Judge"
User:UtterCaOS,"Juror,Judge"
User:Venusproject16,"Juror,Judge"
User:Veritas,"Juror,Judge"
User:Viktor,"Juror,Judge"
User:Votehimout2020,"Juror,Judge"
User:Wahrheit,"Juror,Judge"
User:Wasted,"Juror,Judge"
User:Wauter,"Juror,Judge"
User:WordTickler,"Juror,Judge"
User:Wout,"Juror,Judge"
User:Wouter,"Juror,Judge"
User:Zarrok,"Juror,Judge"
