Member,Role
User:King1984,"Juror,Judge"
"User:La Sirena","Juror,Judge"
User:Lawmaster,"Juror,Judge"
User:LobsterNinja,"Juror,Judge"
"User:MACCO ROZAR","Juror,Judge"
"User:Mainframe art","Juror,Judge"
User:Majest23,"Juror,Judge"
User:Martin,Juror
"User:Martin 137","Juror,Judge"
"User:Martin 2","Juror,Judge"
User:Member5,"Juror,Judge"
User:Merel,
User:Merel2,"Juror,Judge"
User:Merel3,"Juror,Judge"
User:Micahmal,"Juror,Judge"
User:Mikderby,"Juror,Judge"
User:Mirage,"Juror,Judge"
User:Mshouman1,"Juror,Judge"
User:Natalie55,"Juror,Judge"
User:NatalyaOrlando,"Juror,Judge"
User:Nicolaffey,"Juror,Judge"
User:NikPeachey,"Juror,Judge"
User:Nowifenokids,"Juror,Judge"
User:Nowisnow,"Juror,Judge"
User:Ocupymars,"Juror,Judge"
"User:Old Buccaneer","Juror,Judge"
User:Ovirta,"Juror,Judge"
User:Ovojetestic,"Juror,Judge"
User:Parsedata,"Juror,Judge"
"User:Paul Frank","Juror,Judge"
User:Pencilsticks83,"Juror,Judge"
User:Peterjensen,"Juror,Judge"
User:Phapon,"Juror,Judge"
User:Pineapplehorse1,"Juror,Judge"
User:Purpleturtle98,"Juror,Judge"
User:R0m30,
User:Radioastro,"Juror,Judge"
User:Rand,
User:Rbean,"Juror,Judge"
User:Renzo.provedel,"Juror,Judge"
"User:Researcher Joe","Juror,Judge"
User:Rht5,"Juror,Judge"
User:Rht6,"Juror,Judge"
User:Rht7,"Juror,Judge"
User:Rht8,"Juror,Judge"
User:Rhtcmu,
User:Rhtcmu2,"Juror,Judge"
User:Robis,"Juror,Judge"
User:Robis1,"Juror,Judge"
User:Romeo,
