Page,"Latest version note",Version,"Modification date"
"Property:Type of feature","1.0 - First managed version",1.0,"13 May 2020 19:24:44"
Property:Truth,"1.0 - First managed version",1.0,"13 May 2020 19:24:44"
"Property:Subobject of","1.0 - First managed version",1.0,"13 May 2020 19:24:44"
Property:Stage,"1.0 - First managed version",1.0,"13 May 2020 19:24:43"
"Property:Social acceptability","1.0 - First managed version",1.0,"13 May 2020 19:24:43"
"Property:Status of feature","1.1 - Removed the ""Implemented"" status, since ""Live"" is sort of the same thing",1.1,"13 May 2020 19:24:43"
"Property:Social acceptability percentage","1.0 - First managed version",1.0,"13 May 2020 19:24:43"
"Property:Status of managed item","1.0 - First managed version",1.0,"13 May 2020 19:24:43"
"Property:Social acceptability text","1.0 - First managed version",1.0,"13 May 2020 19:24:43"
"Property:Status of module","1.0 - First managed version",1.0,"13 May 2020 19:24:43"
"Property:Sort by name","1.0 - First managed version",1.0,"13 May 2020 19:24:43"
"Property:Short description","1.0 - First managed version",1.0,"13 May 2020 19:24:43"
"Property:Random juror","1.0 - First managed version",1.0,"13 May 2020 19:24:42"
Property:Pagename,"1.0 - First managed version",1.0,"13 May 2020 19:24:42"
"Property:Reason for judge decline","1.0 - First managed version",1.0,"13 May 2020 19:24:42"
Property:Phone,"1.0 - First managed version",1.0,"13 May 2020 19:24:42"
Property:Role,"1.0 - First managed version",1.0,"13 May 2020 19:24:42"
"Property:Plaintiff verdict","1.0 - First managed version",1.0,"13 May 2020 19:24:42"
Property:Roles,"1.0 - First managed version",1.0,"13 May 2020 19:24:42"
"Property:Random judge","1.0 - First managed version",1.0,"13 May 2020 19:24:42"
