Case,Type,Lie,"Filed by",Judge,Jurors
Workflow/186,,"Aging Leaders Hurt America",User:Frank,User:Rht5,"User:Armar,User:Bas,User:Justin"
Workflow/141,,"Al Franken Comic Lie",User:Rht5,User:Frank,User:Isophist
Workflow/169,,"Amazon TS Lie",User:Rhtcmu,User:Bas,"User:Frank,User:Justin"
Workflow/185,,"Apple doesn't want to be forced to use usb-c",User:Admin,User:Rht5,"User:Frank,User:Justin"
Workflow/50,,"Ban sober drivers to save them",User:Admin,User:Bas,"User:Frank,User:Rhtcmu2"
Workflow/167,,"Biden and Covid",User:Frank,User:Bas,"User:Isophist,User:Justin,User:R0m30"
Workflow/105,,"Biden's Infrastructure Claim",User:Frank,User:Isophist,"User:Merel2,User:Rht5"
Workflow/177,,"Bird Names for Birds",User:Frank,User:Rht5,"User:Armar,User:Bas,User:Merel3"
Workflow/65,,"Bull and Crow : Farmer says Crow Lies",User:Rhtcmu,User:Frank,"User:Bas,User:Isophist"
Workflow/64,,"Bull and Crow: Bull says Crow Lies",User:Rhtcmu,User:Bas,User:Frank
Workflow/59,,"Bull and Crow: Crow says Farmer Lies to Bull",User:Rhtcmu,User:Frank,"User:Bas,User:Isophist"
Workflow/113,,"CNN Collapse Lie",User:Rht5,User:Jsterj,"User:Bas,User:Frank,User:Isophist"
Workflow/28,,"CNN Oathkeeper",User:Rhtcmu,User:Bas,"User:Bas2,User:Scott"
Workflow/114,,"Climate Change Lie",User:Rht5,User:Frank,
Workflow/126,,"Confirmation Bias",User:Isophist,User:Frank,"User:Jsterj,User:Merel3"
Workflow/4,Individual,"Coronavirus Death Lie",User:Rht6plaintiff1,"User:Ad Strack van Schijndel","User:Rht6juror1,User:Rht6juror2"
Workflow/176,,"Cory Doctorow Amazon Lie",User:Rhtcmu,User:Isophist,"User:Frank,User:Merel3"
Workflow/155,,"Cruz wants to abolish doors",User:Frank,User:Bas,"User:Justin,User:Rht5"
Workflow/82,,"Daniel Webster Quote",User:Rht6,User:Frank,"User:Bas,User:Rand"
Workflow/12,,"Dictator Lie 1",User:Rht5,User:Bas,"User:Rht6,User:Wout"
Workflow/164,,"Economic Support and Inflation",User:Frank,User:Justin,"User:Isophist,User:Rht5"
Workflow/106,,"Elon Musk actually does pay taxes",User:Bas,User:Frank,"User:Merel2,User:Rht5"
Workflow/172,,"Farm-to-Table is Beneficial",User:Frank,User:Rht5,"User:Bas,User:Justin"
Workflow/99,,Flowers,User:Merel,User:Merel2,
Workflow/115,,"GOP Whitewash",User:Isophist,User:Bas,"User:Frank,User:Jsterj,User:Rht5"
Workflow/121,,"Ginni Thomas Lie",User:Frank,User:Bas3,"User:Isophist,User:Jsterj"
Workflow/3,Individual,"Government Healthcare Lie",User:Rht6plaintiff1,User:Rht6judge1,"User:CKoehler,User:Martin,User:R0m30,User:Rht6juror1"
Workflow/27,,"Governor Learning How to Lie",User:Rhtcmu,User:Bas2,User:Scott
Workflow/142,,"Harry and the Queen",User:Frank,User:Bas,User:Justin
Workflow/175,,"Heading towards total anarchy",User:Admin,User:Isophist,"User:Frank,User:Justin,User:Merel3,User:Rht5"
Workflow/182,,"Hoax School Attack Lies",User:Rhtcmu,User:Frank,"User:Isophist,User:Justin"
Workflow/119,,"Hunter Bidens Laptop",User:Rht5,User:Jsterj,User:Merel2
Workflow/151,,"Hypocritical advertising",User:Bas,User:Rht5,"User:Frank,User:Isophist,User:Justin"
Workflow/150,,"Janet Yellen misleads about cryptocurrency",User:Isophist,User:Rht5,"User:Bas,User:Frank,User:Justin"
Workflow/7,,"Lorem ipsum",User:JohnDoe,User:Viktor,
Workflow/180,,"Maui Lies",User:Rhtcmu,User:Justin,"User:Bas,User:Frank,User:Merel3"
Workflow/29,,"Missouri gov. calls journalist who found security flaw a ""hacker""",User:Jsterj,User:Rht5,User:Frank
Workflow/128,,"Musk Rogan Bankshot Lie",User:Rht5,User:Bas,"User:Frank,User:Isophist,User:Justin"
Workflow/108,,"Ornstein Filibuster Lie 2",User:Rht5,User:Bas,"User:Frank,User:Merel2"
