Page,"Latest version note",Version,"Modification date"
Template:Home,"1.0 - First managed version",1.0,"25 August 2022 10:08:26"
"Template:Verdict results","1.0 - First managed version",1.0,"25 August 2022 10:08:25"
Template:Workflow,"1.0 - First managed version",1.0,"25 August 2022 10:08:25"
"Prosecute a case","1.0 - First managed version",1.0,"25 August 2022 10:08:23"
Template:Participant,"1.0 - First managed version",1.0,"8 April 2022 07:49:03"
Template:Verdict,"1.0 - First managed version",1.0,"28 March 2022 11:16:39"
"Widget:Multi upload","1.0 - First managed version",1.0,"24 February 2022 12:37:09"
Template:User,"1.0 - First managed version",1.0,"24 February 2022 12:36:43"
Template:Chat,"1.0 - First managed version",1.0,"10 December 2021 10:13:43"
Template:Suit,"1.0 - First managed version",1.0,"10 December 2021 10:12:43"
Property:Accusation,"1.0 - First managed version",1.0,"8 December 2021 12:09:46"
"Template:User data","1.0 - First managed version",1.0,"29 July 2021 08:52:14"
"Template:Login button","1.1 - added OAuth login button for logging in through accounts.wikibase.nl (only visible if the special page exists)",1.1,"28 July 2021 11:42:35"
"Template:Mark online","1.0 - First managed version",1.0,"14 June 2021 09:50:25"
"Property:Online since","1.0 - First managed version",1.0,"9 June 2021 11:16:14"
Widget:Markup,"1.1 1.0 - First managed version.",1.1,"29 December 2020 13:23:05"
"Template:Case ID","1.0 - First managed version",1.0,"7 December 2020 13:29:28"
Widget:Pdf,"1.0 - First managed version",1.0,"7 December 2020 13:29:27"
"Template:Plaintiff verdict","1.0 - First managed version",1.0,"7 December 2020 13:29:27"
"Property:Meeting date","1.0 - First managed version",1.0,"7 December 2020 13:29:27"
"Property:Settlement date","1.0 - First managed version",1.0,"7 December 2020 13:29:27"
"Widget:Creditcard select","1.0 - First managed version",1.0,"7 December 2020 13:29:26"
Property:Markup,"1.0 - First managed version",1.0,"7 December 2020 13:29:26"
Template:Order,"1.0 - First managed version",1.0,"7 December 2020 13:29:26"
Search,"1.0 - First managed version",1.0,"7 December 2020 13:29:26"
Template:Transaction,"1.0 - First managed version",1.0,"7 December 2020 13:29:26"
Workflow,"1.0 - First managed version",1.0,"7 December 2020 13:29:25"
Template:WSNavMenu,"1.3 - <span style=""color:red;"">Modified version for Chameleon 2.0!</span>",1.3,"7 December 2020 13:29:25"
Template:Member,"1.0 - First managed version",1.0,"7 December 2020 13:29:24"
Template:Test,"1.0 - First managed version",1.0,"7 December 2020 13:29:24"
"Template:Payment form","1.0 - First managed version",1.0,"7 December 2020 13:29:24"
"Template:File for case","1.0 - First managed version",1.0,"7 December 2020 13:29:23"
Template:Allowed,"1.0 - First managed version",1.0,"7 December 2020 13:29:23"
Members,"1.0 - First managed version",1.0,"7 December 2020 13:29:22"
"Template:User form","1.0 - First managed version",1.0,"14 August 2020 09:42:51"
"Template:Award token","1.0 - First managed version",1.0,"14 August 2020 09:42:51"
Wiki:Tasks,"1.0 - First managed version",1.0,"13 May 2020 19:24:57"
Wiki:Module,"1.4 - Only show form if Module management module is present on the wiki. Moved to WS/Basics module.",1.4,"13 May 2020 19:24:57"
"Wiki:Module settings","1.0 - First managed version",1.0,"13 May 2020 19:24:57"
Wiki:Module/1530870565,"2.0 - Added module basics (for module/feature overviews on wikis without mm module) and <span style=""color:red"">changed module settings templates (no longer compatible with previous version, settings pages need to be updated).</span>",2.0,"13 May 2020 19:24:57"
"Wiki:Managed items","1.1 - Show latest version note instead of short description",1.1,"13 May 2020 19:24:56"
Widget:Searchbar,"1.0 - First managed version",1.0,"13 May 2020 19:24:55"
Wiki:Feature/1562766781,"1.0 - First version",1.0,"13 May 2020 19:24:55"
Wiki:Feature,"1.3 - Only show form if module management module is present. Added to WS/Basics.",1.3,"13 May 2020 19:24:55"
Wiki:Feature/1530870851,"1.0 - First version",1.0,"13 May 2020 19:24:55"
Wiki:Feature/1531907659,"1.0 - First version",1.0,"13 May 2020 19:24:55"
Widget:Print,"1.0 - First managed version",1.0,"13 May 2020 19:24:55"
Wiki:Feature/1556028659,"1.0 - Created this for email settings in the WS/Offers module",1.0,"13 May 2020 19:24:55"
"Template:Wssup tasks","1.0 - First managed version",1.0,"13 May 2020 19:24:54"
Widget:Link,"1.1 - Changed the version on Care to the one from SimpleGov as it's more up to date",1.1,"13 May 2020 19:24:54"
"Widget:Button link","1.0 - First managed version",1.0,"13 May 2020 19:24:54"
"Widget:Check input","1.0 - First managed version",1.0,"13 May 2020 19:24:54"
Widget:Plain,"1.0 - First managed version",1.0,"13 May 2020 19:24:54"
"Widget:Css injection","1.0 - First managed version",1.0,"13 May 2020 19:24:54"
Widget:Details,"1.0 - First managed version",1.0,"13 May 2020 19:24:54"
"Template:Task comment","1.0 - First managed version",1.0,"13 May 2020 19:24:53"
"Template:Task priorities","1.0 - First managed version",1.0,"13 May 2020 19:24:53"
"Template:WSForm/Checkbox boolean","1.1 - Bug fix: it was submitting both the value and unchecked value when checked",1.1,"13 May 2020 19:24:53"
"Template:Show module in list/Intro","1.0 - First managed version",1.0,"13 May 2020 19:24:52"
"Template:Standard input","1.0 - First managed version",1.0,"13 May 2020 19:24:52"
"Template:Show module settings","1.0 - First managed version",1.0,"13 May 2020 19:24:52"
"Template:Show task in list","1.0 - First managed version",1.0,"13 May 2020 19:24:52"
"Template:Suit participant","1.0 - First managed version",1.0,"13 May 2020 19:24:52"
"Template:Show task in list ready","1.0 - First managed version",1.0,"13 May 2020 19:24:52"
Template:Task,"1.0 - First managed version",1.0,"13 May 2020 19:24:52"
"Template:Show task with comments","1.0 - First managed version",1.0,"13 May 2020 19:24:52"
"Template:Show feature in list/Intro","1.0 - First managed version",1.0,"13 May 2020 19:24:51"
"Template:Show managed item in list","1.3 - Show latest version note instead of short description",1.3,"13 May 2020 19:24:51"
"Template:Safe title","1.2 - Added the template to WS/Basics module and renamed var from ""Result"" to ""@safetitle result"" to reduce risk of overwriting variables defined by other templates",1.2,"13 May 2020 19:24:51"
"Template:Show managed item in list/intro","1.1 - Show latest version note instead of short description",1.1,"13 May 2020 19:24:51"
"Template:Section title","1.1 - Added ""Level"" parameter, because I wanted to use this template for a h2 heading",1.1,"13 May 2020 19:24:51"
"Template:Show managed item in list/outro","1.0 - First managed version",1.0,"13 May 2020 19:24:51"
"Template:Show feature in list","1.0 - First managed version",1.0,"13 May 2020 19:24:51"
"Template:Show module in list","1.1 - Added status label for non-Live modules",1.1,"13 May 2020 19:24:51"
"Template:New managed","1.0 - First managed version",1.0,"13 May 2020 19:24:50"
"Template:SVG use","1.0 - First managed version",1.0,"13 May 2020 19:24:50"
"Template:Page action bar","
* First version
",1.0,"13 May 2020 19:24:50"
"Template:Module settings page","1.0 - First managed version",1.0,"13 May 2020 19:24:50"
"Template:Page title","1.0 - first version",1.0,"13 May 2020 19:24:50"
"Template:Multiple template formfields","1.4 - Added ""Sortable"" parameter to disable it, because dragging doesn't work well on mobile (T4726)",1.4,"13 May 2020 19:24:50"
Template:New,"1.4 - In ""switch"" parserfunctions, added ""Sjabloon"" to the ""Template"" cases, so it also works on Dutch wikis",1.4,"13 May 2020 19:24:50"
Template:Property,"1.1 - Changed ""in"" class to bs-in system message (for compatability with chameleon 2.0 and older versions)",1.1,"13 May 2020 19:24:50"
"Template:Module setting","1.1 - Added ""Locked"" parameter, for settings that shouldn't be customized (T3938)",1.1,"13 May 2020 19:24:49"
Template:Modal,"1.0.1. - Updated the template documentation a bit",1.0.1,"13 May 2020 19:24:49"
Template:Module,"1.8 - Added the ""Module prefix"" parameters, for modules that are not WS modules (because of issues on rvs.wikibase.nl with module settings template for the RVS module)",1.8,"13 May 2020 19:24:49"
Template:Managed/Alerts,"1.0 - First managed version",1.0,"13 May 2020 19:24:48"
Template:Infocard,"1.1 - Replaced ""in"" class with system message (T3954)",1.1,"13 May 2020 19:24:48"
Template:Markup,"1.0 - First managed version",1.0,"13 May 2020 19:24:48"
"Template:Item responsive","1.0 - First managed version",1.0,"13 May 2020 19:24:48"
Template:Managed,"1.11 - Added a few properties to the basic version, so for example you can see latest version note in Managed pages overview on wikis that don't have the MM module",1.11,"13 May 2020 19:24:48"
Template:Collapsible,"1.0 - First managed version",1.0,"13 May 2020 19:24:47"
"Template:File for verdict","1.0 - First managed version",1.0,"13 May 2020 19:24:47"
"Template:Dropdown link","1.1 - Changed the link for Href to Widget:Link so it doens't open in a new tab",1.1,"13 May 2020 19:24:47"
"Template:Form item responsive","1.0 - First managed version",1.0,"13 May 2020 19:24:47"
Template:Fa,"1.0 - First managed version",1.01,"13 May 2020 19:24:47"
"Template:Get module setting","1.1 - Sep parameter wordt ook voor de standaard ""sep"" gebruikt, voor als er vanuit meerdere settings-pagina's waarden aan de setting toegevoegd worden (T3938).",1.1,"13 May 2020 19:24:47"
Template:Feature,"1.6 - Moved to WS/Basics module & only sets properties without showing page, if module management module is not present",1.6,"13 May 2020 19:24:47"
Template:Hr,"1.0 - First managed version",1.0,"13 May 2020 19:24:47"
"Template:Close table","1.0 - First managed version",1.0,"13 May 2020 19:24:46"
Property:Workflow,"1.0 - First managed version",1.0,"13 May 2020 19:24:46"
