Page,"Latest version note",Version,"Modification date"
Template:Autoincrement,"1.0 - First managed version",1.0,"13 May 2020 19:24:46"
Template:Breadcrumb,"
* First version
",1.0,"13 May 2020 19:24:46"
"Template:Change value","1.1 - Added optional parameter ""Query"", useful for properties of subobjects",1.1,"13 May 2020 19:24:46"
"Property:Whole truth text","1.0 - First managed version",1.0,"13 May 2020 19:24:46"
Template:Alert,"1.0 - First managed version",1.0,"13 May 2020 19:24:46"
"Property:Type of subobject","1.0 - First managed version",1.0,"13 May 2020 19:24:45"
Property:Website,"1.1 - Type changed to text. URL type is not flexible enough.",1.1,"13 May 2020 19:24:45"
Property:User,"1.0 - First managed version",1.0,"13 May 2020 19:24:45"
"Property:Whole truth","1.0 - First managed version",1.0,"13 May 2020 19:24:45"
Property:Verdict,"1.0 - First managed version",1.0,"13 May 2020 19:24:45"
"Property:Whole truth percentage","1.0 - First managed version",1.0,"13 May 2020 19:24:45"
Property:Version,"1.0 - First managed version",1.0,"13 May 2020 19:24:45"
"Property:Type of managed item","1.0 - First managed version",1.0,"13 May 2020 19:24:45"
"Property:Version notes","1.0 - First managed version",1.0,"13 May 2020 19:24:45"
"Property:Truth percentage","1.0 - First managed version",1.0,"13 May 2020 19:24:44"
"Property:Suit date","1.0 - First managed version",1.0,"13 May 2020 19:24:44"
"Property:Truth text","1.0 - First managed version",1.0,"13 May 2020 19:24:44"
Property:Title,"1.0 - First managed version",1.0,"13 May 2020 19:24:44"
Property:Type,"1.0 - First managed version",1.0,"13 May 2020 19:24:44"
Property:Topic,"1.0 - First managed version",1.0,"13 May 2020 19:24:44"
