Page,"Latest version note",Version,"Modification date"
Template:Autoincrement,"1.0 - First managed version",1.0,"13 May 2020 19:24:46"
Template:Breadcrumb,"
* First version
",1.0,"13 May 2020 19:24:46"
"Template:Change value","1.1 - Added optional parameter ""Query"", useful for properties of subobjects",1.1,"13 May 2020 19:24:46"
"Property:Whole truth text","1.0 - First managed version",1.0,"13 May 2020 19:24:46"
Template:Alert,"1.0 - First managed version",1.0,"13 May 2020 19:24:46"
"Property:Type of subobject","1.0 - First managed version",1.0,"13 May 2020 19:24:45"
Property:Website,"1.1 - Type changed to text. URL type is not flexible enough.",1.1,"13 May 2020 19:24:45"
Property:User,"1.0 - First managed version",1.0,"13 May 2020 19:24:45"
"Property:Whole truth","1.0 - First managed version",1.0,"13 May 2020 19:24:45"
Property:Verdict,"1.0 - First managed version",1.0,"13 May 2020 19:24:45"
"Property:Whole truth percentage","1.0 - First managed version",1.0,"13 May 2020 19:24:45"
Property:Version,"1.0 - First managed version",1.0,"13 May 2020 19:24:45"
"Property:Type of managed item","1.0 - First managed version",1.0,"13 May 2020 19:24:45"
"Property:Version notes","1.0 - First managed version",1.0,"13 May 2020 19:24:45"
"Property:Truth percentage","1.0 - First managed version",1.0,"13 May 2020 19:24:44"
"Property:Suit date","1.0 - First managed version",1.0,"13 May 2020 19:24:44"
"Property:Truth text","1.0 - First managed version",1.0,"13 May 2020 19:24:44"
Property:Title,"1.0 - First managed version",1.0,"13 May 2020 19:24:44"
Property:Type,"1.0 - First managed version",1.0,"13 May 2020 19:24:44"
Property:Topic,"1.0 - First managed version",1.0,"13 May 2020 19:24:44"
"Property:Type of feature","1.0 - First managed version",1.0,"13 May 2020 19:24:44"
Property:Truth,"1.0 - First managed version",1.0,"13 May 2020 19:24:44"
"Property:Subobject of","1.0 - First managed version",1.0,"13 May 2020 19:24:44"
Property:Stage,"1.0 - First managed version",1.0,"13 May 2020 19:24:43"
"Property:Social acceptability","1.0 - First managed version",1.0,"13 May 2020 19:24:43"
"Property:Status of feature","1.1 - Removed the ""Implemented"" status, since ""Live"" is sort of the same thing",1.1,"13 May 2020 19:24:43"
"Property:Social acceptability percentage","1.0 - First managed version",1.0,"13 May 2020 19:24:43"
"Property:Status of managed item","1.0 - First managed version",1.0,"13 May 2020 19:24:43"
"Property:Social acceptability text","1.0 - First managed version",1.0,"13 May 2020 19:24:43"
"Property:Status of module","1.0 - First managed version",1.0,"13 May 2020 19:24:43"
"Property:Sort by name","1.0 - First managed version",1.0,"13 May 2020 19:24:43"
"Property:Short description","1.0 - First managed version",1.0,"13 May 2020 19:24:43"
"Property:Random juror","1.0 - First managed version",1.0,"13 May 2020 19:24:42"
Property:Pagename,"1.0 - First managed version",1.0,"13 May 2020 19:24:42"
"Property:Reason for judge decline","1.0 - First managed version",1.0,"13 May 2020 19:24:42"
Property:Phone,"1.0 - First managed version",1.0,"13 May 2020 19:24:42"
Property:Role,"1.0 - First managed version",1.0,"13 May 2020 19:24:42"
"Property:Plaintiff verdict","1.0 - First managed version",1.0,"13 May 2020 19:24:42"
Property:Roles,"1.0 - First managed version",1.0,"13 May 2020 19:24:42"
"Property:Random judge","1.0 - First managed version",1.0,"13 May 2020 19:24:42"
"Property:Office phone","1.1 - Type changed to text. Phone type is too strict.",1.1,"13 May 2020 19:24:42"
"Property:Module setting value","1.0 - First managed version",1.0,"13 May 2020 19:24:41"
"Property:Name for search","1.0 - First managed version",1.0,"13 May 2020 19:24:41"
Property:Motivation,"1.0 - First managed version",1.0,"13 May 2020 19:24:41"
"Property:Nothing But the truth","1.0 - First managed version",1.0,"13 May 2020 19:24:41"
"Property:Motivation percentage","1.0 - First managed version",1.0,"13 May 2020 19:24:41"
"Property:Nothing But the truth percentage","1.0 - First managed version",1.0,"13 May 2020 19:24:41"
"Property:Motivation text","1.0 - First managed version",1.0,"13 May 2020 19:24:41"
"Property:Nothing But the truth text","1.0 - First managed version",1.0,"13 May 2020 19:24:41"
"Property:Module prefix","1.0 - First managed version",1.0,"13 May 2020 19:24:41"
