Case,Type,Lie,"Filed by",Judge,Jurors
Workflow/174,,"Simmatra Sue on Twitter",User:Rhtcmu,User:Bas,"User:Frank,User:Justin"
Workflow/154,,Sleep-Lies-Walker,User:Rht5,User:Bas,User:Frank
Workflow/32,,"Test case for the rehearsal this afternoon",User:Merel,User:Merel2,User:Merel3
Workflow/125,,"Test new features is going great",User:Merel,User:Merel2,User:Merel3
Workflow/129,,"Testing Build",User:Merel,User:Merel2,User:Merel3
Workflow/103,,"Testing a lie about the cold winter",User:Merel,User:Merel2,User:Merel3
Workflow/84,,"Testing new things Monday",User:Merel,User:Merel2,
Workflow/183,,"The US is a Christian Nation",User:Frank,User:Bas,"User:Isophist,User:Rht5"
Workflow/173,,"The line is a future utopia, but are people going to live there",User:Admin,User:Frank,"User:Justin,User:Isophist,User:Rht5"
Workflow/127,,"Trum is Losing His MoJo",User:Frank,User:Bas,"User:R0m30,User:Jsterj"
Workflow/178,,"Trump Declassified Everything",User:Frank,User:Justin,"User:Bas,User:Armar"
Workflow/162,,"Trump Lie Anon",User:Rht5,User:Isophist,"User:Bas,User:Justin"
Workflow/144,,"Trump on Musk and Twitter",User:Rht5,User:Frank,User:Bas
Workflow/2,Individual,"Trumps Treason",User:Rht6plaintiff1,User:Rht6judge1,"User:Rht6juror1,User:Rht6juror2,User:Rht6juror3"
Workflow/140,,"Trump’s Truth Social is outperforming Twitter",User:Frank,User:Rht5,"User:R0m30,User:Isophist,User:Justin,User:Bas"
Workflow/153,,"Turkey, Finland, Sweden and NATO",User:Frank,User:Bas,User:Justin
Workflow/159,,"VCorpInvents Robot Lie",User:Rhtcmu,User:Justin,User:Bas
Workflow/76,,"Vaccination Ad Lie",User:Rhtcmu,User:Frank,"User:Bas,User:Bas4"
Workflow/53,,"Voter Fraud",User:Rhtcmu,User:Bas,User:Isophist
Workflow/16,,"Voter Fraud in Georgia",User:Rht7,User:Rht5,User:Rht6
Workflow/124,,"Washington Post's slogan vs their paywall",User:Bas,User:Rht5,"User:Frank,User:Jsterj"
Workflow/90,,"Word Truth",User:Rht5,User:Isophist,User:Merel2
Workflow/145,,"ballot stuffing lie",User:Rht5,User:Merel2,"User:Isophist,User:Frank"
Workflow/98,,"fake owls",User:Rht5,User:Frank,"User:Bas,User:Isophist,User:Merel2"
Workflow/101,,"satire of Sen Johnson lie",User:Rhtcmu,User:Bas,"User:Frank,User:Jsterj"
Workflow/26,,test2,User:Bas,User:Bas2,User:Bas3
Workflow/52,,test34,User:Admin,User:Bas,User:Bas2
Workflow/49,,test6,User:Admin,User:Bas4,"User:Bas,User:Bas2"
Workflow/85,,"twitter ad free lie",User:Rht6,User:Merel2,User:Frank
Workflow/110,,"viral rumor lie",User:Rht5,User:Isophist,"User:Frank,User:Bas"
