Member,Role
User:Acombee18,"Juror,Judge"
"User:Ad Strack van Schijndel","Juror,Judge"
User:Admin,
User:Alex,"Juror,Judge"
User:AlmaTsuy,"Juror,Judge"
User:Amacadams,"Juror,Judge"
User:Angela,"Juror,Judge"
User:Ankankak,"Juror,Judge"
"User:Antony Marshall","Juror,Judge"
User:Armar,"Juror,Judge"
User:BRad,"Juror,Judge"
User:Bas,"Juror,Judge"
User:Bas2,"Juror,Judge"
User:Bas3,"Juror,Judge"
User:Bas4,"Juror,Judge"
User:Bas5,"Juror,Judge"
User:Billybeux,"Juror,Judge"
User:Billybob,"Juror,Judge"
User:BitchKnitter,"Juror,Judge"
User:Blondebehindthewheel,"Juror,Judge"
User:Bluestreak60,"Juror,Judge"
User:Breaklies,"Juror,Judge"
User:CASAMURPHY,"Juror,Judge"
User:CKoehler,"Juror,Judge"
User:Celliergomez,"Juror,Judge"
User:Chalan,"Juror,Judge"
User:ChaosLady,"Juror,Judge"
User:Chrisbrainerd,"Juror,Judge"
"User:Class of 1984","Juror,Judge"
User:ClearEyedCat,"Juror,Judge"
User:ColinQbang,"Juror,Judge"
User:Coryking,"Juror,Judge"
User:Crockett,"Juror,Judge"
User:Cubbo,"Juror,Judge"
"User:Cummy McBubkins","Juror,Judge"
User:CurtCole,"Juror,Judge"
User:DLaLiberte,"Juror,Judge"
User:DSmitty12,"Juror,Judge"
User:Dajorad,"Juror,Judge"
"User:David Joshua","Juror,Judge"
"User:Deleted users","Juror,Judge"
User:Dmeischen,"Juror,Judge"
User:Dombert,"Juror,Judge"
User:Domeuba1,"Juror,Judge"
User:Doorjammer,"Juror,Judge"
User:Drlove,"Juror,Judge"
User:Drw1,"Juror,Judge"
User:Dzuchero,"Juror,Judge"
"User:E Rosalie","Juror,Judge"
"User:E. A","Juror,Judge"
